Date,Match ID,Match
2020-02-22,2058528,Mitchelton Women v Western Pride Women
2020-02-22,2058527,QAS NTC Women v Capalaba Women
2020-02-22,2058526,Eastern Suburbs Women v Gold Coast United Women
2020-02-22,2058525,Moreton Bay United Women v Logan Lightning Women
2020-02-23,2058530,Souths United Women v Lions Women
2020-02-23,2058529,SWQ Thunder Women v The Gap Women
2020-02-28,2058531,Logan Lightning Women v Souths United Women
2020-02-29,2058534,Lions Women v The Gap Women
2020-02-29,2058533,Eastern Suburbs Women v Mitchelton Women
2020-02-29,2058532,Western Pride Women v QAS NTC Women
2020-03-01,2058536,Moreton Bay United Women v Gold Coast United Women
2020-03-01,2058535,Capalaba Women v SWQ Thunder Women
2020-03-07,2058540,QAS NTC Women v The Gap Women
2020-03-07,2058539,Lions Women v Capalaba Women
2020-03-07,2058538,Mitchelton Women v Logan Lightning Women
2020-03-07,2058537,SWQ Thunder Women v Western Pride Women
2020-03-08,2058542,Moreton Bay United Women v Eastern Suburbs Women
2020-03-08,2058541,Gold Coast United Women v Souths United Women
2020-03-14,2058545,SWQ Thunder Women v Mitchelton Women
2020-03-14,2058544,Logan Lightning Women v Lions Women
2020-03-14,2058543,Eastern Suburbs Women v Western Pride Women
2020-03-15,2058548,Souths United Women v QAS NTC Women
2020-03-15,2058547,The Gap Women v Moreton Bay United Women
2020-03-15,2058546,Gold Coast United Women v Capalaba Women
2020-03-28,2058551,Western Pride Women v The Gap Women
2020-03-28,2058550,Mitchelton Women v Souths United Women
2020-03-28,2058549,SWQ Thunder Women v Logan Lightning Women
2020-03-29,2058554,Moreton Bay United Women v QAS NTC Women
2020-03-29,2058553,Capalaba Women v Eastern Suburbs Women
2020-03-29,2058552,Gold Coast United Women v Lions Women
2020-04-04,2058558,Moreton Bay United Women v Mitchelton Women
2020-04-04,2058557,Eastern Suburbs Women v QAS NTC Women
2020-04-04,2058556,Logan Lightning Women v Capalaba Women
2020-04-04,2058555,The Gap Women v Gold Coast United Women
2020-04-05,2058560,Souths United Women v SWQ Thunder Women
2020-04-05,2058559,Lions Women v Western Pride Women
2020-04-18,2058562,Lions Women v Mitchelton Women
